"Breakfast Sausage Fritatta large",,,,,,,,,,"6 servings","2475","165g","70g","405mg","90g","8g","35g","165g","7224mg"
"Breakfast Sausage Frittata",,,,,,,,,"50-55 min.","1/3 pan (med) 1/6 pan (lrg)","413","27g","12g","68mg","15g","1g","6g","28g","1204mg"
"Breakfast Scones",,,,,,,,,"25- 30 min.","1 scone","457","22g","11g","11mg","60g","1g","31g","2g","319mg"
"Breakfast Scones, 6 each",,,,,,,,,"30-35 min.","1 scone","457","22g","11g","11mg","60g","1g","31g","2g","319mg"
"Broadway Basil & Tomato Soup",,,,,,,,,"15-20 min.","1 1/4 cup","653","39g","11g","36mg","67g","15g","33g","22g","3532mg"
"Brown Rice",,,,,,,,,"10-15 min","1 cup","121","<1g","<1g","0mg","25g","2g","0g","2g","1mg"
"Brown Rice Quinoa",,,,,,,,,"1-2 min.","2/3 cup","189","2g","0g","0mg","37g","2g","0g","5g","5mg"
"Buffalo Cauliflower Bites",,,,,,,,,"40-45 min.","1 cup","141","8g","5g","20mg","15g","3g","3g","4g","724mg"
"Buffalo Chicken Stuffed French Bread",,,,,,,,,"60 min.","1/3 loaf","372","12g","5g","43mg","46g","2g","5g","20g","950mg"
"Bumble Blossoms",,,,,,,"X",,"25-30 min.","1 pastry (114 g)","320","15g","8g","5mg","42g","2g","18g","3g","210mg"
"Butternut Squash and Apple Soup",,,,,,,,,"10-15 min.","1 cup","148","6g","3g","27mg","15g","3g","3g","9g","871mg"
"Buttery Peas with Bacon",,,,,,,,,"3-5 min.","3/4 cup","160","8g","4g","21mg","13g","4g","5g","9g","294mg"
"Canadian Bacon Stuffed French Bread",,,,,,,,,"60 min.","1/3 loaf","476","22g","10g","60mg","47g","2g","5g","23g","1035mg"
"Carrot and Cranberry Saute",,,,,,,,,"5-10 min.","2/3 cup","110","4g","2g","10mg","19g","3g","14g","1g","220mg"
"Carving Ham with Honey Mustard Glaze",,,,,,,,,"1.5 hrs.","6 oz ham","222","6g","3g","70mg","22g","<1g","21g","23g","1253mg"
"Cauliflower and Mixed Vegetable Fried Rice",,,,,,,,,"8-10 min.","approx. 1 cup (130g)","70","1g","<0g","5mg","6g","3g","5g","6g","390mg"
"Cheddar Corn Cakes",,,,,,,,,"10-15 min.","1 cake","210","6g","3g","15mg","32g","1g","10g","7g","400mg"
"Cheddar Cornbread Muffins",,,,,,,,,"20-25 min.","2 muffins","425","18g","6g","15mg","57g","5g","3g","9g","892mg"
"Cheddar Drop Biscuits",,,,,,,"X",,"10-12 min.","1 biscuit","411","15g","7g","18mg","56g","3g","9g","13g","1100mg"
"Cheese Omelet",,"X",,,,,,,"60-90 sec.","1 omelet","179","13g","6g","268mg","2g","0g","0g","13g","397mg"
"Cheesy Broccoli Bake",,,,,,,,,"20-25 min.","1 cup","218","15g","6g","16mg","14g","4g","3g","9g","458mg"
"Cheesy Broccoli Bake, LARGE",,,,,,,,,"30-40 min.","1 cup","180","12g","5g","16mg","11g","4g","3g","9g","410mg"
"Cheesy Ham and Egg Strata",,,,,,,,,"45-50 min.","1-3""x4"" square","545","31g","13g","80mg","34g","2g","7g","34g","1700mg"
"Cheesy Ham and Egg Strata",,,,,,,,,"45-50 min.","1-3""x4"" square","545","31g","13g","80mg","34g","2g","7g","34g","1700mg"
"Cheesy Mashed Potatoes",,,,,,,,,"15-20 min.","1 cup (245g)","350","19g","10g","53mg","36g","5g","5g","10g","858mg"
"Cheesy Riced Cauliflower Gratin",,,,,,,"X",,"30 min","179 g","320","20g","8g","35mg","22g","6g","4g","16g","1250mg"
"Chicken Bacon Ranch Stuffed French Bread",,,,,,,,,"60 min.","1/3 loaf","517","21g","9g","80mg","51g","2g","6g","30g","1279mg"
"Chile Rellenos",,,,,,,,,"20-35 min.","1 relleno","352","33g","8g","34mg","3g","1g","3g","10g","556mg"
"Chocolate Chip Fillookies",,,,,,,,,"15-20 min.","1 cookie","578","26g","12g","62mg","79g","2g","49g","7g","363mg"
"Chocolate Peanut Butter Stack",,,,,,,,,"Thaw overnight.","1 stack (149g)","670","44g","22g","85mg","65g","4g","46g","9g","260mg"
"Chunky Oreo Brownies",,,,,,,,,"10-15 min.","1 brownie (110g)","470","28g","14g","65mg","49g","2g","35g","5g","200mg"
"Cinnamon Pull-Apart Bites",,,,,,,,,"15-20 min.","1 pull apart bite","36","1g","<1g","2mg","5g","0g","2g","<1g","44mg"
"Cinnamon Streusel French Toast Bake",,,,,,,,,"50-65 min.","1/3 pan (231g)","530","18g","11g","60mg","74g","1g","24g","16g","1190mg"
"Cinnamon Streusel French Toast Bake, LARGE",,,,,,,,,"50-65 min","1/3 pan","1050","40g","24g","103mg","144g","6g","49g","32g","2402mg"
"Classic Creamy Polenta",,,,,,,,,"10 min.","3/4 cup polenta (119g)","330","18g","11g","55mg","30g","3g","1g","10g","850mg"
"Classic Mac N Cheese",,,,,,,,,"50-55 min.","1/3 pan","318","18g","5g","27mg","31g","1g","4g","8g","497mg"
"Coconut Curry Lentil Soup",,,,,,,,,"10-15 min.","1 cup","181","6g","3g","0mg","29g","10g","3g","11g","760mg"
"Cookies for Santa",,,,,,,,,"15-20 min.","Entr&eacute;e","0","0g","0g","0mg","0g","0g","0g","0g","0mg"
"Corn Medley",,,,,,,,,"5-10 min.","2/3 cup","136","5g","3g","10mg","24g","3g","10g","4g","165mg"
"Country Potato Bake",,,,,,,,,"45-55 min","1 1/2 cup","220","10g","1g","0mg","31g","4g","2g","4g","552mg"
"Country Potato Bake",,,,,,,,,"45-55 min.","1 1/2 cup","220","10g","1g","0mg","31g","4g","2g","4g","552mg"
"Country Potato Bake, LARGE",,,,,,,,,"45-55 min","1 1/2 cup","440","19g","3g","0mg","61g","7g","4g","7g","1104mg"
"Cran-Apple Crisp",,,,,,,,,"45-60 min.","1/3 pan","544","20g","5g","10mg","92g","5g","57g","5g","463mg"
"Creamy Herbed Peas",,,,,,,,,"10-15 min.","2/3 cup","92","2g","<1g","3mg","14g","4g","5g","5g","231mg"
"Crispy Garlic Zucchini",,,,,,,,,"10-15 min.","3/4 cup","246","24g","3g","0mg","8g","2g","3g","2g","392mg"
"Crispy Shoestring Fries",,,,,,,,,"25-30 min.","1 cup","125","6g","<1g","0mg","19g","1g","0g","1g","23mg"
"Dinner Care Package Large",,,,,,,,,,"varies","0","0g","0g","0mg","0g","0g","0g","0g","0mg"
"Dinner Care Package Medium",,,,,,,,,"60 min","Entr&eacute;e","947","52g","20g","140mg","80g","7g","32g","43g","1700mg"
"Dinner Care Package Medium",,,,,,,,,,"varies","0","0g","0g","0mg","0g","0g","0g","0g","0mg"
"Down Home Apple Pie",,,,,,,,,"40-50 min.","1 piece","274","13g","4g","0mg","39g","2g","18g","2g","233mg"
"Easter Sides Bundle",,,,,,,,,,"6","0","0g","0g","0mg","0g","0g","0g","0g","0mg"
"Flame Roasted Corn",,,,,,,,,"10-15 min.","3/4 cup (118g)","140","6g","1g","0mg","19g","4g","9g","4g","160mg"
"French Onion Mac N Cheese",,,,,,,,,"45-50 min","1/3 pan","593","42g","17g","77mg","33g","1g","4g","20g","1050mg"
"Fully Loaded Mashed Potatoes",,,,,,,,,"20-25 min.","1/2 cup","343","18g","9g","49mg","36g","5g","5g","9g","922mg"
"Fully Loaded Potato Wedges",,,,,,,,,"25-30 min."," ","400","20g","8g","47mg","38g","3g","3g","17g","342mg"
"Garden Veggie Rice",,,,,,,,,"25-30 min.","3/4 cup rice","255","8g","5g","20mg","40g","2g","1g","4g","25mg"
"Garlic Asparagus Spears",,,,,,,,,"5-10 min.","5 spears","48","4g","2g","10mg","2g","1g","<1g","2g","194mg"
"Garlic Bread",,,,,,,,,"25-30 min.","1-2"" slice","305","10g","5g","21mg","45g","2g","4g","9g","677mg"
"Glazed Carrots",,,,,"X",,"X",,"5-10 minutes","2/3 cup","82","4g","2g","10mg","11g","4g","7g","<1g","122mg"
"Gorgonzola Mashed Potatoes",,,,,,,,,"15-20 min.","1 cup","283","13g","7g","35mg","35g","5g","5g","5g","794mg"
"Ham and Swiss Crepes",,,,,,,"X",,"20-25 min.","2 Tbsp sauce (23g)","60","4g","0g","5mg","6g","0g","4g","0g","140mg"
,,,,,,,,,,"1 crepe (76g)","160","9g","4g","55mg","8g","0g","2g","12g","480mg"
"Harvest Berry Pie",,,,,,,,,"2 hrs. 10 min.","1 slice","517","12g","12g","0mg","60g","3g","24g","4g","449mg"
"Hawaiian Glazed Carving Ham",,,,,,,,,,"serves 8-12","204","6g","3g","70mg","17g","<1g","16g","23g","1382mg"
"Holiday Biscuits with Spiced Pumpkin Butter",,,,,,,,,"25-30 min.","1 biscuits with 3/4 Tbsp. butter","259","14g","8g","25mg","29g","1g","6g","4g","566mg"
"Holiday Classic Mac N Cheese",,,,,,,,,"50-65 min.","3/4 cup","581","37g","15g","83mg","39g","1g","6g","23g","796mg"
"Holiday Green Bean Casserole",,,,,,,,,"55-65 min.","3/4 cup","169","10g","3g","10mg","15g","3g","4g","4g","255mg"
"Holiday Mashed Potatoes",,,,,,,,,"15-20 min.","1 cup","240","11g","6g","29mg","30g","4g","4g","4g","676mg"
"Holiday Roasted Bacon Brussels Sprouts",,,,,,,,,"15-20 min.","1 cup","212","14g","2g","7mg","17g","5g","7g","7g","356mg"
"Holiday Sweet Potatoes with Brown Sugar and Pecans",,,,,,,,,"55-60 min.","3/4 cup","235","9g","3g","12mg","38g","2g","11g","3g","129mg"
"Holiday Turkey Gravy",,,,,,,,,"10 min.","1/4 cup","36","1g","<1g","1mg","4g","<1g","<1g","2g","393mg"
"Home Style Biscuits with Apricot Butter",,,,,,,,,"25-30 min.","1 biscuit with butter","231","10g","5g","13mg","33g","1g","8g","4g","616mg"
"Home Style Biscuits with Cinnamon Honey Butter",,,,,,,,,"30-35 min.","1 biscuit & 3/4 Tbsp. butter","275","14g","8g","25mg","33g","1g","10g","4g","542mg"
"Homestyle Biscuits with Spiced Pumpkin Butter",,,,,,,,,"25-30 min.","1 biscuit with 3/4 Tbsp butter","230","13g","10g","15mg","26g","1g","4g","4g","530mg"
"Hope's Gourmet Chocolate Chip Cookies",,,,,,,,,"15-20 min.","1 cookie","258","12g","7g","30mg","37g","2g","25g","3g","191mg"
"Hope's Gourmet Chocolate Chip Cookies, 6 each",,,,,,,,,"15-20 min.","1 cookie","258","12g","7g","30mg","37g","2g","25g","3g","191mg"
"Hope's Gourmet Chocolate Chunk Cookies",,,,,,,,,"15-20 min.","1 cookie","300","14g","8g","35mg","45g","2g","27g","3g","230mg"
"Hope's Gourmet Chocolate Chunk Cookies, 6 each",,,,,,,,,"10-15 min.","1 cookie","213","10g","6g","25mg","32g","1g","19g","2g","163mg"
"Hope's Gourmet Harvest Cookies",,,,,,,,,"15-20 min.","1 cookie","306","14g","3g","26mg","40g","3g","21g","5g","196mg"
"Hope's Gourmet Harvest Cookies, 6 each",,,,,,,,,"10-15 min.","1 cookie","306","14g","3g","26mg","40g","3g","21g","5g","196mg"
"Hope's Gourmet Heathbar Crunch Cookies",,,,,,,,,"15-20 min.","1 cookie ","264","12g","7g","34mg","37g","<1g","25g","3g","255mg"
"Hope's Gourmet Heathbar Crunch Cookies, 6 each",,,,,,,,,"10-15 min.","1 cookie ","264","12g","7g","34mg","37g","<1g","25g","3g","255mg"
"Hope's Gourmet Lemon Cooler Cookies",,,,,,,,,"25-30 min.","1 cookie","319","15g","10g","35mg","43g","1g","27g","3g","249mg"
"Hope's Gourmet Lemon Cooler Cookies, 6 each",,,,,,,,,"10-15 min.","1 cookie","319","15g","10g","35mg","43g","1g","27g","3g","249mg"
"Hope's Gourmet Oatmeal Raisin Cookies",,,,,,,,,"15-20 min.","1 cookie","278","9g","3g","15mg","47g","3g","0g","4g","228mg"
"Hope's Gourmet Oatmeal Raisin Cookies, 6 EA",,,,,,,,,"15-20 min.","1 cookie","278","9g","3g","15mg","47g","3g","0g","4g","228mg"
"Hope's Gourmet Royale Cookies",,,,,,,,,"15-20 min.","1 cookie","331","18g","9g","21mg","40g","0g","26g","3g","208mg"
"Hope's Gourmet Royale Cookies, 6 each",,,,,,,,,"10-15 min.","1 cookie","331","18g","9g","21mg","40g","0g","26g","3g","208mg"
"Hope's Gourmet White Chocolate Macadamia Nut Cookies",,,,,,,,,"25-30 min.","1 cookie","258","12g","7g","30mg","37g","2g","25g","3g","191mg"
"Hope's Gourmet White Chocolate Macadamia Nut Cookies, 6 EACH",,,,,,,,,"15-20 mins.","1 cookie","258","12g","7g","30mg","37g","2g","25g","3g","191mg"
"Hope's Homestyle Peanut Butter Cookies",,,,,,,,,"15-20 min.","1 cookie","319","16g","6g","10mg","38g","2g","23g","5g","439mg"
"Hope's Homestyle Peanut Butter Cookies, 6 each",,,,,,,,,"10-15 min.","1 cookie","319","16g","6g","10mg","38g","2g","23g","5g","439mg"
"Hope's Triple Chocolate Cookies",,,,,,,,,"25-30 min.","1 cookie","310","14g","9g","40mg","43g","2g","28g","3g","200mg"
"Hope's Triple Chocolate Cookies, 6 each",,,,,,,,,"10-15 min.","1 cookie","310","14g","9g","40mg","43g","2g","28g","3g","200mg"
"Hope's White Chocolate Cranberry Cookies",,,,,,,,,"25-30 min.","1 cookie","378","15g","10g","50mg","60g","1g","40g","4g","313mg"
"Hope's White Chocolate Cranberry Cookies, 6 each",,,,,,,,,"10-15 min.","1 cookie","378","15g","10g","50mg","60g","1g","40g","4g","313mg"
"Hummus and Pita",,,,,,,,,"20 min.","1 pita & 2.5 Tbsp. hummus","283","5g","<1g","0mg","50g","4g","0g","10g","572mg"
"Italian Bread with Parmesan Dipping Oil",,,,,,,,,"35-40 min.","2 oz bread & 2 tsp. oil","178","10g","1g","<1mg","18g","<1g","<1g","3g","210mg"
"Jalapeno Cheddar Cheesy Potatoes","X",,,,,,,,"10-15 min.","1 cup","300","18g","5g","20mg","29g","4g","3g","8g","1280mg"
"Jalapeno Hushpuppies with Ranch",,"X",,,,,"X",,"20-25 min.","4 hushpuppies and approximately","445","20g","2g","7mg","59g","3g","7g","7g","1245mg"
,,,,,,,,,,"1.5 Tbsp ranch (382g)","0","0","0","0","0","0","0","0","0"
"Key Lime Corn",,,,,,,,,"5-10 min.","1/2 cup corn","147","5g","3g","10mg","26g","4g","12g","4g","206mg"
"Kimchi Brussels Sprouts",,,,,,,,,"35-40 min.","94 g","120","9g","1g","0mg","7g","2g","2g","2g","820mg"
"Lemon Crumble French Toast Bake",,,,,,,,,"50-55 min.","1/3 pan","551","20g","12g","52mg","79g","2g","31g","16g","1582mg"
"Lemon Crumble French Toast Bake, LARGE",,,,,,,,,"50-55 min.","6 servings","1654","60g","36g","155mg","237g","7g","94g","48g","4746mg"
"Lemon Garlic Green Beans",,,,,,,,,"15-20 min.","4 oz green beans","134","10g","1g","0mg","10g","3g","3g","2g","386mg"
"Lemon Garlic Green Beans, LARGE",,,,,,,,,"15-20 min.","2/3 cup of beans","134","10g","1g","0mg","10g","3g","3g","2g","290mg"
"Lobster Bisque",,,,,,,,,"15-20 min.","approximately 1-1/4 cup (302g)","530","46g","14g","110mg","17g","0g","8g","9g","1220mg"
"Luscious Lemon Bars",,,,,,,,,"5-10 min.","1 bar","291","16g","9g","72mg","35g","0g","22g","3g","92mg"
"M&M Cookies",,,,,,,,,"16-20 min.","1 cookie","184","11g","5g","26mg","22g","0g","0g","2g","129mg"
"Mac N Cheese Wedges",,,,,,,,,"12-15 min.","5 pieces","408","22g","6g","20mg","42g","1g","4g","11g","1157mg"
"Meatball Marinara Stuffed French Bread",,,,,,,,,"60 min.","1/3 loaf","479","21g","9g","56mg","52g","3g","8g","21g","1082mg"
"Mediterranean Egg Bites",,,,,,,,,"20-25 min.","1 egg bite (36g)","27","1g","<1g","5mg","1g","<1g","<1g","3g","205mg"
"Mexican Street Corn",,,,,,,,,"10-15 min.","1/2 cup corn","196","10g","3g","9mg","26g","4g","11g","6g","370mg"
"Mini Bread Bowls",,,,,,,,,"20 min.","1 bread bowl","483","4g","0g","0mg","101g","0g","0g","19g","967mg"
"Mini Cinnamon Rolls",,,,,,,,,"12-16 min.","3 cinnamon rolls","394","15g","8g","0mg","23g","1g","6g","9g","638mg"
"Molten Chocolate Lava Cakes",,,,,,,,,"15-20 min.","1 lava cake","491","29g","17g","38mg","51g","3g","33g","7g","340mg"
"Orzo Pasta, Medium",,,,,,,,,"15-20 min.","1/2 cup, cooked","105","<1g","<1g","0mg","20g","1g","<1g","4g","<1mg"
"Oven Roasted Broccoli",,,,,,,,,"15-20 min.","1/3 cup broccoli","80","5g","<1g","0mg","7g","4g","2g","4g","224mg"
"Parmesan Garlic Steak Fries",,,,,,,,,"30-35 min.","approximately 3/4 cup (155g)","230","6g","2g","0mg","38g","4g","<0g","4g","720mg"
"Parmesan Pesto Peas",,"X",,,"X",,"X",,"5-7 minutes","1 cup peas","173","6g","2g","3mg","21g","7g","8g","10g","284mg"
"Parmesan Roasted Cauliflower",,,,,,,,,"30-35 min.","1 cup","132","9g","2g","5mg","8g","3g","4g","6g","344mg"
"Parmesan Roasted Green Beans",,,,,,,,,"20-25 min.","4 oz.","160","9g","5g","30mg","9g","0g","3g","11g","290mg"
"Peach Crisp",,,,,,,,,"1 hr-75 min.","1/6 of pan","313","13g","4g","10mg","49g","3g","32g","3g","234mg"
"Peach Crisp, Large",,,,,,,,,"1 hr- 1 hr 30 min","1 4x4 inch piece (184g)","420","22g","6g","15mg","57g","3g","36g","4g","330mg"
"Peaches and Cream French Toast Bake",,,,,,,,,"50-65 min.","1/3 pan","457","12g","5g","21mg","74g","3g","30g","16g","1201mg"
"Peaches and Cream French Toast Bake (LARGE)",,,,,,,,,"50-65 min","1/6 pan","457","12g","5g","21mg","74g","3g","30g","16g","1582mg"
"Pesto and Spring Herb Mac N Cheese",,,,,,,,,"40-45 min.","1/3 pan","496","31g","11g","55mg","36g","1g","6g","20g","858mg"
"Pesto and Spring Herb Mac N Cheese, LARGE",,,,,,,,,"60-70 min","3/4 cup","592","36g","13g","71mg","43g","1g","6g","23g","1053mg"
"Pesto Chicken Stuffed French Bread",,,,,,,,,"60 min.","1/3 loaf","502","21g","10g","58mg","51g","4g","6g","26g","868mg"
"Pineapple Upside Down Cakes",,,,,,,,,"20-25 min.","1 cake","583","22g","13g","132mg","86g","1g","65g","7g","486mg"
"Pretzel Rolls",,,,,,,,,"30-60 min.","1 roll","340","5g","1g","0mg","65g","2g","8g","8g","340mg"
"Pumpkin Pie with Streusel Topping",,,,,,,,,"1 hr.","1 piece","352","14g","4g","38mg","50g","3g","27g","6g","350mg"
"Pumpkin Praline Trifle",,,,,,,,,"15-20 min.","1/6th trifle (248g)","810","43g","26g","45mg","106g","3g","77g","5g","680mg"
"Pumpkin Spice French Toast Bake",,,,,,,,,"50-65 min.","1/3 pan","389","10g","4g","14mg","62g","4g","16g","15g","1189mg"
"Quiche Lorraine",,,,,,,,,"45-55 min.","1 slice","754","50g","26g","100mg","44g","<1g","8g","33g","1925mg"
"Raspberry Chocolate Pastry Pockets",,,,,,,,,,"1 pocket (129g)","470","26g","15g","5mg","56g","7g","30g","7g","290mg"
"Raspberry Cream Cheese French Toast Bake",,,,,,,,,"55-60 min.","1/3 pan (279g)","480","10g","6g","40mg","81g","3g","32g","16g","1230mg"
"Raspberry Lemon Tartlets",,,,,,,,,"20-25 min.","1 tartlet","383","24g","7g","5mg","39g","3g","9g","5g","335mg"
"Red Potatoes Au Gratin",,,,,,,,,"45-50 min.","1 1/2 cup","346","18g","8g","42mg","35g","3g","5g","12g","827mg"
"Red Potatoes Au Gratin, LARGE",,,,,,,,,"50-55 min","1 cup","259","13g","6g","31mg","26g","3g","4g","9g","620mg"
"Riced Cauliflower",,,,,,,,,"6-8 min.","1 cup","46","0g","0g","0mg","7g","4g","4g","4g","46mg"
"Riced Cauliflower Vegetable Medley",,,,,,,,,"5-6 min.","1 cup (130g)","40","0g","0g","10mg","2g","3g","5g","2g","35mg"
"Roasted Asparagus with Orange Glaze",,,,,,,,,"15-20 min.","5 spears","104","9g","3g","10mg","6g","1g","4g","2g","575mg"
"Roasted Bacon Brussels Sprouts",,,,,,,,,"10-15 min.","1 cup","267","21g","3g","6mg","16g","4g","7g","6g","488mg"
"Roasted Brussels Sprouts",,,,,,,,,"35-40 min.","1 cup brussels sprouts","227","19g","3g","0mg","12g","5g","<1g","5g","778mg"
"Roasted Garlic Asparagus Medium",,,,,,,,,"5-10 min.","5 spears (66g)","50","5g","0g","0mg","2g","0g","2g","2g","200mg"
"Roasted Garlic Mashed Potatoes",,,,,,,,,"15-20 min.","1 cup (236g)","270","9g","5g","25mg","39g","4g","3g","6g","1120mg"
"Roasted Heirloom Potatoes",,,,,,,,,"55-60 min.","3/4 cup","221","11g","1g","0mg","29g","3g","<1g","3g","595mg"
"Roasted Poblano and White Cheddar Soup with Tomatillos",,,,,,,,,"15-20 min.","1 cup","771","61g","39g","193mg","34g","2g","14g","20g","1950mg"
"Roasted Root Vegetable Medley",,,,,,,,,"25-30 min.","approximately 1 cup","180","10g","1g","0mg","19g","6g","7g","3g","440mg"
"Roasted Savory Cauliflower",,,,,,,,,"20-30 min.","1 cup","77","5g","<1g","0mg","7g","3g","3g","3g","245mg"
"Roasted Sweet Potatoes",,,,,,,,,"20-25 min.","2/3 cup sweet potatoes (161g)","180","4g","0g","0mg","31g","5g","6g","2g","480mg"
"Roasted Sweet Potatoes and Brussels Sprouts in Warm Dressing",,,,,,,,,"25-30 min","189 g","280","18g","2g","0mg","29g","6g","8g","5g","860mg"
"Rosemary Garlic Carrots",,,,,,,,,"5-10 min.","2/3 cup (92 g)","60","4g","2g","10mg","8g","3g","3g","0g","250mg"
"Rosemary Garlic Potato Wedges",,,,,,,,,"25-30 min.","15-16 wedges","214","5g","<1g","0mg","38g","4g","3g","5g","405mg"
"Salt & Pepper Fries",,,,,,,,,"30-35 min.","1 cup","213","10g","1g","0mg","27g","1g","0g","3g","709mg"
"San Francisco Vegetable Blend",,,,,,,,,"5-10 min.","1 cup","143","9g","1g","0mg","10g","3g","5g","2g","509mg"
"Sausage, Spinach, and Cheese Strata",,,,,,,,,"50-60 min.","1-3x4"" square (306 g)","579","35g","15g","75mg","34g","2g","7g","34g","1458mg"
